Date;CH4;Dev. Std.
;[ppb];[ppb]
01/01/2008 00:00;1884.3;41.3
01/02/2008 00:00;1876.8;28.1
01/03/2008 00:00;1884.5;18.4
01/04/2008 00:00;1896.8;24.5
01/05/2008 00:00;1883.4;21.5
01/06/2008 00:00;1888.5;29.2
01/07/2008 00:00;1875.3;24.7
01/08/2008 00:00;1874.2;24.1
01/09/2008 00:00;1897;35.7
01/10/2008 00:00;1874.7;16.8
01/11/2008 00:00;1897;14.7
01/12/2008 00:00;1910;42.2
01/01/2009 00:00;1896.3;29.1
01/02/2009 00:00;1912.5;25.9
01/03/2009 00:00;1905.3;23
01/04/2009 00:00;1915.1;25.1
01/05/2009 00:00;1887.5;19.6
01/06/2009 00:00;1886;17
01/07/2009 00:00;1874.1;27
01/08/2009 00:00;1882.7;32.1
01/09/2009 00:00;1915.7;39.4
01/10/2009 00:00;1903.3;38.3
01/11/2009 00:00;1880.7;31.5
01/12/2009 00:00;1905.6;34.5
01/01/2010 00:00;1932.9;55.3
01/02/2010 00:00;1937.9;52.6
01/03/2010 00:00;1906.6;22.9
01/04/2010 00:00;1913;22.3
01/05/2010 00:00;1907.8;24.2
01/06/2010 00:00;1902.6;26.1
01/07/2010 00:00;1886.9;22.7
01/08/2010 00:00;1878.1;22
01/09/2010 00:00;1899.3;24.5
01/10/2010 00:00;1913.2;36.4
01/11/2010 00:00;1903.2;36.6
01/12/2010 00:00;1914.3;48.5
01/01/2011 00:00;1897;28.8
01/02/2011 00:00;1916.6;43.8
01/03/2011 00:00;1927.1;33.2
01/04/2011 00:00;1902;25.4
01/05/2011 00:00;1894.4;17.1
01/06/2011 00:00;1876;20.9
01/07/2011 00:00;1879.3;15.4
01/08/2011 00:00;1878.7;25.6
01/09/2011 00:00;1922.1;29.9
01/10/2011 00:00;1901.5;32.3
01/11/2011 00:00;1892.9;28.9
01/12/2011 00:00;1891.3;19.3
01/01/2012 00:00;1917.1;50.4
01/02/2012 00:00;1924.6;43.3
01/03/2012 00:00;1908.4;24.5
01/04/2012 00:00;1908.7;19.8
01/05/2012 00:00;1904.9;26.2
01/06/2012 00:00;1882.9;18.1
01/07/2012 00:00;1890.1;18.9
01/08/2012 00:00;1896;26.9
01/09/2012 00:00;1915.1;23.3
01/10/2012 00:00;1897.5;30.6
01/11/2012 00:00;1904.4;27.3
01/12/2012 00:00;1910;26
01/01/2013 00:00;1930.4;49.4
01/02/2013 00:00;1946.6;43.1
01/03/2013 00:00;1938;38.9
01/04/2013 00:00;1940;39.1
01/05/2013 00:00;1916.9;25.5
01/06/2013 00:00;1907.1;25.4
01/07/2013 00:00;1904;23.3
01/08/2013 00:00;1907.9;24.9
01/09/2013 00:00;1906;28.1
01/10/2013 00:00;1911.4;33
01/11/2013 00:00;1930.8;43.7
01/12/2013 00:00;1901.4;19.9
01/01/2014 00:00;1917.1;31.3
01/02/2014 00:00;1912.6;16.9
01/03/2014 00:00;1944.2;29.9
01/04/2014 00:00;1937.6;24.3
01/05/2014 00:00;1918.4;15.9
01/06/2014 00:00;1912;19.1
01/07/2014 00:00;1925.1;29.3
01/08/2014 00:00;1903.9;16.5
01/09/2014 00:00;1965.9;35.3
01/10/2014 00:00;1912.9;23
01/11/2014 00:00;1916.4;23.7
01/12/2014 00:00;1951.2;60.8
01/01/2015 00:00;1934.7;39.7
01/02/2015 00:00;1939.4;28.7
01/03/2015 00:00;1958.4;42
01/04/2015 00:00;1928.3;18.3
01/05/2015 00:00;1923;19.5
01/06/2015 00:00;1923.3;22.9
01/07/2015 00:00;1912.9;23
01/08/2015 00:00;1932.5;33
01/09/2015 00:00;1911.6;
01/10/2015 00:00;1965.7;47
01/11/2015 00:00;1922.7;19.9
01/12/2015 00:00;1907.3;13.2
01/01/2016 00:00;1932.3;17.1
01/02/2016 00:00;1952.2;39.9
01/03/2016 00:00;1960;29.1
01/04/2016 00:00;1943.5;19.2
01/05/2016 00:00;1943.2;17.2
01/06/2016 00:00;1940.1;29.4
01/07/2016 00:00;1921.1;20.7
01/08/2016 00:00;1930.4;24.4
01/09/2016 00:00;1965.4;26.5
01/10/2016 00:00;1954.7;28
01/11/2016 00:00;1953.3;34.2
01/12/2016 00:00;1929.6;21.9
01/01/2017 00:00;1959.4;34.3
01/02/2017 00:00;1954.9;30.5
01/03/2017 00:00;1957;25
01/04/2017 00:00;1955.2;15.8
01/05/2017 00:00;1943.6;18.4
01/06/2017 00:00;1930.6;18.3
01/07/2017 00:00;1924.7;17.6
01/08/2017 00:00;1929.3;21.5
01/09/2017 00:00;1960.3;31.3
01/10/2017 00:00;1922.8;18.8
01/11/2017 00:00;1951.7;32.3
01/12/2017 00:00;1949.9;27.5
01/01/2018 00:00;1937.1;21.9
01/02/2018 00:00;1984.6;35.2
01/03/2018 00:00;1968.8;31.9
01/04/2018 00:00;1956.9;15.1
01/05/2018 00:00;1968;18.3
01/06/2018 00:00;1952.4;23.5
01/07/2018 00:00;1953;22.1
01/08/2018 00:00;1949.5;22.3
01/09/2018 00:00;1966.2;27
01/10/2018 00:00;1970.4;31.3
01/11/2018 00:00;1965.6;30.7
01/12/2018 00:00;1960.7;19.6
