Date;CO2;Dev. Std.
;[ppm];[ppm]
01/01/2015 00:00;420.000;23.300
01/02/2015 00:00;416.800;20.200
01/03/2015 00:00;420.300;23.100
01/04/2015 00:00;416.900;22.800
01/05/2015 00:00;412.700;22.300
01/06/2015 00:00;408.400;21.600
01/07/2015 00:00;413.100;29.800
01/08/2015 00:00;411.400;26.400
01/09/2015 00:00;412.000;24.400
01/10/2015 00:00;424.100;31.800
01/11/2015 00:00;425.500;23.900
01/12/2015 00:00;430.100;26.000
01/01/2016 00:00;422.900;23.700
01/02/2016 00:00;418.200;24.800
01/03/2016 00:00;425.500;37.000
01/04/2016 00:00;443.700;54.600
01/05/2016 00:00;;
01/06/2016 00:00;;
01/07/2016 00:00;;
01/08/2016 00:00;;
01/09/2016 00:00;;
01/10/2016 00:00;;
01/11/2016 00:00;433.100;40.600
01/12/2016 00:00;438.600;36.300
01/01/2017 00:00;428.044;23.110
01/02/2017 00:00;430.902;27.818
01/03/2017 00:00;424.485;23.968
01/04/2017 00:00;425.721;30.637
01/05/2017 00:00;417.646;19.258
01/06/2017 00:00;414.830;19.692
01/07/2017 00:00;410.316;16.026
01/08/2017 00:00;413.318;18.181
01/09/2017 00:00;417.024;28.983
01/10/2017 00:00;431.946;38.693
01/11/2017 00:00;431.101;31.444
01/12/2017 00:00;423.648;20.661
