Date;CH4;Dev. Std.
;[ppb];[ppb]
01/01/2008 00:00;1985.000;51.000
01/02/2008 00:00;2121.000;235.000
01/03/2008 00:00;2013.000;128.000
01/04/2008 00:00;2083.000;176.000
01/05/2008 00:00;2002.000;78.000
01/06/2008 00:00;1984.000;76.000
01/07/2008 00:00;2047.000;78.000
01/08/2008 00:00;;
01/09/2008 00:00;;
01/10/2008 00:00;;
01/11/2008 00:00;;
01/12/2008 00:00;;
01/01/2009 00:00;;
01/02/2009 00:00;;
01/03/2009 00:00;;
01/04/2009 00:00;2107.000;78.000
01/05/2009 00:00;2065.000;148.000
01/06/2009 00:00;2057.000;158.000
01/07/2009 00:00;2116.000;116.000
01/08/2009 00:00;2134.000;124.000
01/09/2009 00:00;2098.000;166.000
01/10/2009 00:00;2116.000;159.000
01/11/2009 00:00;2133.000;98.000
01/12/2009 00:00;2250.000;278.000
01/01/2010 00:00;2005.000;38.000
01/02/2010 00:00;2199.000;144.000
01/03/2010 00:00;2078.000;79.000
01/04/2010 00:00;2090.000;96.000
01/05/2010 00:00;2015.000;56.000
01/06/2010 00:00;2042.000;94.000
01/07/2010 00:00;2122.000;108.000
01/08/2010 00:00;2122.000;117.000
01/09/2010 00:00;2090.000;97.000
01/10/2010 00:00;2122.000;105.000
01/11/2010 00:00;2191.000;248.000
01/12/2010 00:00;2144.000;179.000
