Date;CO2;Dev. Std.
;[ppm];[ppm]
01/01/2008 00:00;393.190;3.570
01/02/2008 00:00;394.730;3.800
01/03/2008 00:00;397.070;0.590
01/04/2008 00:00;393.210;0.730
01/05/2008 00:00;390.870;1.070
01/06/2008 00:00;388.650;2.700
01/07/2008 00:00;376.660;1.200
01/08/2008 00:00;376.470;2.180
01/09/2008 00:00;378.780;1.500
01/10/2008 00:00;384.020;1.210
01/11/2008 00:00;390.430;3.570
01/12/2008 00:00;392.720;2.970
01/01/2009 00:00;393.430;4.100
01/02/2009 00:00;396.060;2.300
01/03/2009 00:00;397.340;2.020
01/04/2009 00:00;394.940;0.520
01/05/2009 00:00;392.970;0.620
01/06/2009 00:00;392.190;1.500
01/07/2009 00:00;382.140;4.700
01/08/2009 00:00;379.070;0.880
01/09/2009 00:00;380.300;1.900
01/10/2009 00:00;385.330;4.100
01/11/2009 00:00;395.910;2.890
01/12/2009 00:00;395.080;2.900
01/01/2010 00:00;395.110;1.790
01/02/2010 00:00;398.700;0.570
01/03/2010 00:00;397.760;2.720
01/04/2010 00:00;397.160;2.900
01/05/2010 00:00;393.240;1.500
01/06/2010 00:00;392.800;0.160
01/07/2010 00:00;384.730;1.400
01/08/2010 00:00;379.700;1.000
01/09/2010 00:00;382.530;3.700
01/10/2010 00:00;390.570;4.000
01/11/2010 00:00;396.100;1.900
01/12/2010 00:00;398.630;0.800
01/01/2011 00:00;396.900;1.070
01/02/2011 00:00;401.830;1.620
01/03/2011 00:00;399.790;1.730
01/04/2011 00:00;396.680;0.790
01/05/2011 00:00;396.890;0.780
01/06/2011 00:00;389.240;4.210
01/07/2011 00:00;385.050;1.650
01/08/2011 00:00;382.610;1.320
01/09/2011 00:00;389.210;4.600
01/10/2011 00:00;391.960;4.540
01/11/2011 00:00;397.270;1.840
01/12/2011 00:00;401.400;2.520
01/01/2012 00:00;402.340;2.000
01/02/2012 00:00;401.490;0.770
01/03/2012 00:00;401.070;0.480
01/04/2012 00:00;401.000;1.250
01/05/2012 00:00;398.870;2.580
01/06/2012 00:00;394.950;6.690
01/07/2012 00:00;386.250;1.820
01/08/2012 00:00;384.810;3.020
01/09/2012 00:00;389.240;1.050
01/10/2012 00:00;394.280;2.400
01/11/2012 00:00;399.170;3.190
01/12/2012 00:00;403.720;1.880
01/01/2013 00:00;400.650;1.770
01/02/2013 00:00;404.300;2.810
01/03/2013 00:00;403.270;1.450
01/04/2013 00:00;403.950;2.210
01/05/2013 00:00;401.210;2.350
01/06/2013 00:00;392.510;0.150
01/07/2013 00:00;393.930;0.780
01/08/2013 00:00;388.470;2.500
01/09/2013 00:00;389.960;2.100
01/10/2013 00:00;398.020;4.000
01/11/2013 00:00;403.230;1.240
01/12/2013 00:00;404.150;
01/01/2014 00:00;404.050;1.330
01/02/2014 00:00;407.590;4.030
01/03/2014 00:00;405.940;1.470
01/04/2014 00:00;406.230;1.690
01/05/2014 00:00;406.500;1.850
01/06/2014 00:00;400.400;3.140
01/07/2014 00:00;390.200;4.190
01/08/2014 00:00;388.520;1.820
01/09/2014 00:00;388.680;2.240
01/10/2014 00:00;396.300;4.290
01/11/2014 00:00;405.230;2.170
01/12/2014 00:00;406.390;1.640
01/01/2015 00:00;407.420;1.390
01/02/2015 00:00;407.050;1.270
01/03/2015 00:00;409.530;3.110
01/04/2015 00:00;407.890;0.970
01/05/2015 00:00;404.420;1.750
01/06/2015 00:00;397.660;2.150
01/07/2015 00:00;395.370;3.480
01/08/2015 00:00;388.350;1.180
01/09/2015 00:00;394.040;0.780
01/10/2015 00:00;398.500;1.720
01/11/2015 00:00;406.310;3.320
01/12/2015 00:00;407.990;1.600
01/01/2016 00:00;411.910;
01/02/2016 00:00;413.100;1.160
01/03/2016 00:00;413.760;2.160
01/04/2016 00:00;409.960;0.480
01/05/2016 00:00;406.930;0.990
01/06/2016 00:00;404.370;4.340
01/07/2016 00:00;393.900;2.070
01/08/2016 00:00;392.980;2.030
01/09/2016 00:00;397.090;4.360
01/10/2016 00:00;402.320;2.620
01/11/2016 00:00;409.060;1.790
01/12/2016 00:00;410.460;1.520
01/01/2017 00:00;413.020;2.540
01/02/2017 00:00;413.790;1.170
01/03/2017 00:00;414.660;2.220
01/04/2017 00:00;414.230;1.220
01/05/2017 00:00;413.600;1.120
01/06/2017 00:00;410.990;2.600
01/07/2017 00:00;397.120;3.060
01/08/2017 00:00;396.210;2.510
01/09/2017 00:00;396.540;4.170
01/10/2017 00:00;407.710;3.980
01/11/2017 00:00;413.690;5.000
01/12/2017 00:00;415.900;0.200
01/01/2018 00:00;416.230;2.640
01/02/2018 00:00;416.150;2.660
01/03/2018 00:00;416.450;1.540
01/04/2018 00:00;417.790;0.560
01/05/2018 00:00;415.420;1.690
01/06/2018 00:00;410.000;3.960
01/07/2018 00:00;402.680;2.230
01/08/2018 00:00;396.900;0.600
01/09/2018 00:00;401.870;2.080
01/10/2018 00:00;405.770;3.430
01/11/2018 00:00;416.070;1.910
01/12/2018 00:00;418.850;0.620
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
