Date;CO2;Dev. Std.;
;[ppm];[ppm];
01/01/2008 00:00;411.300;6.500;
01/02/2008 00:00;418.700;15.100;
01/03/2008 00:00;417.100;16.000;
01/04/2008 00:00;423.300;16.400;
01/05/2008 00:00;420.500;25.400;
01/06/2008 00:00;408.300;6.400;
01/07/2008 00:00;413.600;9.200;
01/08/2008 00:00;;;
01/09/2008 00:00;;;
01/10/2008 00:00;;;
01/11/2008 00:00;;;
01/12/2008 00:00;;;
01/01/2009 00:00;;;
01/02/2009 00:00;;;
01/03/2009 00:00;;;
01/04/2009 00:00;427.300;8.600;
01/05/2009 00:00;420.100;11.800;
01/06/2009 00:00;416.800;25.400;
01/07/2009 00:00;423.600;20.300;
01/08/2009 00:00;414.800;9.800;
01/09/2009 00:00;410.100;11.500;
01/10/2009 00:00;418.900;18.800;
01/11/2009 00:00;425.600;9.200;
01/12/2009 00:00;430.900;14.400;
01/01/2010 00:00;410.900;6.700;
01/02/2010 00:00;434.900;30.100;
01/03/2010 00:00;419.200;6.400;
01/04/2010 00:00;421.400;7.500;
01/05/2010 00:00;418.700;9.100;
01/06/2010 00:00;424.300;23.800;
01/07/2010 00:00;429.300;19.100;
01/08/2010 00:00;428.800;22.000;
01/09/2010 00:00;415.400;10.000;
01/10/2010 00:00;421.900;13.100;
01/11/2010 00:00;428.400;15.900;
01/12/2010 00:00;427.900;15.000;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
