Date;CH4;Dev. Std.
;[ppm];[ppm]
01/01/2012 00:00;;
01/02/2012 00:00;;
01/03/2012 00:00;;
01/04/2012 00:00;;
01/05/2012 00:00;;
01/06/2012 00:00;;
01/07/2012 00:00;;
01/08/2012 00:00;;
01/09/2012 00:00;;
01/10/2012 00:00;;
01/11/2012 00:00;;
01/12/2012 00:00;1.873;0.010
01/01/2013 00:00;;
01/02/2013 00:00;1.884;0.020
01/03/2013 00:00;1.871;0.020
01/04/2013 00:00;1.869;0.020
01/05/2013 00:00;1.850;0.010
01/06/2013 00:00;1.856;0.020
01/07/2013 00:00;1.843;0.010
01/08/2013 00:00;1.817;0.010
01/09/2013 00:00;1.823;0.020
01/10/2013 00:00;1.833;0.020
01/11/2013 00:00;1.864;0.020
01/12/2013 00:00;1.873;0.010
01/01/2014 00:00;1.871;0.010
01/02/2014 00:00;1.871;0.010
01/03/2014 00:00;1.892;0.010
01/04/2014 00:00;1.875;0.010
01/05/2014 00:00;1.868;0.010
01/06/2014 00:00;1.864;0.020
01/07/2014 00:00;1.847;0.020
01/08/2014 00:00;1.842;0.020
01/09/2014 00:00;1.853;0.020
01/10/2014 00:00;1.862;0.030
01/11/2014 00:00;1.877;0.010
01/12/2014 00:00;1.893;0.020
01/01/2015 00:00;1.901;0.000
01/02/2015 00:00;1.901;0.000
01/03/2015 00:00;1.899;0.010
01/04/2015 00:00;1.902;0.000
01/05/2015 00:00;1.902;0.000
01/06/2015 00:00;1.893;0.020
01/07/2015 00:00;1.825;0.030
01/08/2015 00:00;1.832;0.030
01/09/2015 00:00;1.846;0.040
01/10/2015 00:00;1.895;0.040
01/11/2015 00:00;1.900;0.000
01/12/2015 00:00;1.901;0.000
01/01/2016 00:00;1.906;0.020
01/02/2016 00:00;1.897;0.020
01/03/2016 00:00;1.917;0.020
01/04/2016 00:00;1.886;0.010
01/05/2016 00:00;;
01/06/2016 00:00;;
01/07/2016 00:00;;
01/08/2016 00:00;;
01/09/2016 00:00;;
01/10/2016 00:00;;
01/11/2016 00:00;;
01/12/2016 00:00;;
01/01/2017 00:00;;
01/02/2017 00:00;;
01/03/2017 00:00;;
01/04/2017 00:00;1.901;0.009
01/05/2017 00:00;1.904;0.020
01/06/2017 00:00;1.885;0.039
01/07/2017 00:00;1.865;0.051
01/08/2017 00:00;1.874;0.057
01/09/2017 00:00;;
01/10/2017 00:00;1.862;0.024
01/11/2017 00:00;1.907;0.019
01/12/2017 00:00;1.916;0.017
