Date;CO2;Dev. Std.
;[ppm];[ppm]
01/01/2015 00:00;;
01/02/2015 00:00;;
01/03/2015 00:00;;
01/04/2015 00:00;403.700;0.900
01/05/2015 00:00;402.100;1.400
01/06/2015 00:00;398.200;0.800
01/07/2015 00:00;395.500;1.500
01/08/2015 00:00;394.500;3.100
01/09/2015 00:00;394.700;0.900
01/10/2015 00:00;403.600;2.500
01/11/2015 00:00;402.600;1.000
01/12/2015 00:00;404.900;2.200
01/01/2016 00:00;405.400;1.600
01/02/2016 00:00;404.600;0.300
01/03/2016 00:00;406.600;0.600
01/04/2016 00:00;406.200;0.500
01/05/2016 00:00;403.400;1.100
01/06/2016 00:00;400.700;0.600
01/07/2016 00:00;;
01/08/2016 00:00;;
01/09/2016 00:00;400.400;
01/10/2016 00:00;402.100;1.500
01/11/2016 00:00;404.300;0.300
01/12/2016 00:00;407.000;0.500
01/01/2017 00:00;411.300;0.800
01/02/2017 00:00;411.300;0.900
01/03/2017 00:00;412.600;0.800
01/04/2017 00:00;411.400;1.000
01/05/2017 00:00;409.000;1.400
01/06/2017 00:00;406.400;2.000
01/07/2017 00:00;402.400;2.300
01/08/2017 00:00;403.200;2.700
01/09/2017 00:00;402.200;2.500
01/10/2017 00:00;407.300;1.700
01/11/2017 00:00;409.900;0.500
01/12/2017 00:00;411.200;1.700
01/01/2018 00:00;409.400;0.400
01/02/2018 00:00;412.100;1.400
01/03/2018 00:00;412.500;0.900
01/04/2018 00:00;412.200;0.200
01/05/2018 00:00;409.400;1.400
01/06/2018 00:00;406.600;1.300
01/07/2018 00:00;403.500;1.900
01/08/2018 00:00;400.800;1.200
01/09/2018 00:00;402.700;1.100
01/10/2018 00:00;406.700;1.700
01/11/2018 00:00;408.200;1.600
01/12/2018 00:00;412.700;1.400
