Date;CO2;Dev. Str.
;[ppm];[ppm]
01/01/1972 00:00:00;340.220;5.570
01/02/1972 00:00:00;340.000;5.490
01/03/1972 00:00:00;336.640;4.380
01/04/1972 00:00:00;334.470;2.380
01/05/1972 00:00:00;330.010;3.140
01/06/1972 00:00:00;324.800;4.230
01/07/1972 00:00:00;325.970;4.920
01/08/1972 00:00:00;322.450;5.120
01/09/1972 00:00:00;324.460;3.840
01/10/1972 00:00:00;332.300;4.330
01/11/1972 00:00:00;335.520;4.030
01/12/1972 00:00:00;334.620;3.140
01/01/1973 00:00:00;339.990;5.140
01/02/1973 00:00:00;341.030;4.930
01/03/1973 00:00:00;340.860;3.890
01/04/1973 00:00:00;336.620;2.290
01/05/1973 00:00:00;332.520;3.950
01/06/1973 00:00:00;327.090;5.230
01/07/1973 00:00:00;326.690;5.000
01/08/1973 00:00:00;324.510;4.770
01/09/1973 00:00:00;329.370;4.700
01/10/1973 00:00:00;334.410;5.480
01/11/1973 00:00:00;336.950;3.650
01/12/1973 00:00:00;339.250;6.150
01/01/1974 00:00:00;340.260;2.780
01/02/1974 00:00:00;342.960;6.590
01/03/1974 00:00:00;340.930;4.780
01/04/1974 00:00:00;335.260;1.810
01/05/1974 00:00:00;333.180;6.140
01/06/1974 00:00:00;330.130;5.530
01/07/1974 00:00:00;328.180;3.570
01/08/1974 00:00:00;330.800;5.730
01/09/1974 00:00:00;328.010;4.350
01/10/1974 00:00:00;335.480;5.120
01/11/1974 00:00:00;338.080;5.790
01/12/1974 00:00:00;337.570;3.690
01/01/1975 00:00:00;335.810;2.520
01/02/1975 00:00:00;337.770;2.430
01/03/1975 00:00:00;340.160;4.400
01/04/1975 00:00:00;337.140;3.520
01/05/1975 00:00:00;329.260;4.700
01/06/1975 00:00:00;327.300;4.280
01/07/1975 00:00:00;326.490;4.660
01/08/1975 00:00:00;328.820;5.090
01/09/1975 00:00:00;331.820;7.160
01/10/1975 00:00:00;341.540;5.330
01/11/1975 00:00:00;351.550;5.380
01/12/1975 00:00:00;346.240;6.690
01/01/1976 00:00:00;339.720;2.650
01/02/1976 00:00:00;343.690;4.340
01/03/1976 00:00:00;343.940;3.710
01/04/1976 00:00:00;340.690;2.180
01/05/1976 00:00:00;334.090;3.970
01/06/1976 00:00:00;329.810;4.100
01/07/1976 00:00:00;331.660;5.360
01/08/1976 00:00:00;324.410;4.330
01/09/1976 00:00:00;328.830;4.940
01/10/1976 00:00:00;339.360;8.370
01/11/1976 00:00:00;343.080;6.190
01/12/1976 00:00:00;340.820;4.700
01/01/1977 00:00:00;343.920;6.350
01/02/1977 00:00:00;340.890;2.930
01/03/1977 00:00:00;341.100;3.830
01/04/1977 00:00:00;339.510;2.560
01/05/1977 00:00:00;333.900;4.070
01/06/1977 00:00:00;331.590;5.310
01/07/1977 00:00:00;324.120;3.860
01/08/1977 00:00:00;325.550;4.770
01/09/1977 00:00:00;332.290;4.800
01/10/1977 00:00:00;339.540;7.410
01/11/1977 00:00:00;341.490;2.750
01/12/1977 00:00:00;343.110;4.210
01/01/1978 00:00:00;345.530;5.450
01/02/1978 00:00:00;349.090;9.690
01/03/1978 00:00:00;346.640;4.250
01/04/1978 00:00:00;344.550;2.740
01/05/1978 00:00:00;340.130;6.340
01/06/1978 00:00:00;335.450;6.710
01/07/1978 00:00:00;326.130;11.930
01/08/1978 00:00:00;326.560;3.970
01/09/1978 00:00:00;330.260;3.600
01/10/1978 00:00:00;338.280;6.670
01/11/1978 00:00:00;339.140;4.170
01/12/1978 00:00:00;341.800;5.450
01/01/1979 00:00:00;348.100;5.300
01/02/1979 00:00:00;346.380;4.930
01/03/1979 00:00:00;343.770;5.130
01/04/1979 00:00:00;343.640;3.730
01/05/1979 00:00:00;337.590;4.230
01/06/1979 00:00:00;333.360;5.020
01/07/1979 00:00:00;330.700;4.310
01/08/1979 00:00:00;328.920;4.490
01/09/1979 00:00:00;329.910;5.440
01/10/1979 00:00:00;337.510;6.920
01/11/1979 00:00:00;344.590;4.980
01/12/1979 00:00:00;343.180;4.640
