Date;CO2;Dev. Std.
;[ppm];[ppm]
01/01/2008 00:00;382.764;0.003
01/02/2008 00:00;382.411;0.315
01/03/2008 00:00;382.221;0.104
01/04/2008 00:00;382.001;0.144
01/05/2008 00:00;382.141;0.137
01/06/2008 00:00;382.365;0.150
01/07/2008 00:00;382.908;0.385
01/08/2008 00:00;383.152;0.235
01/09/2008 00:00;383.289;0.122
01/10/2008 00:00;383.319;0.156
01/11/2008 00:00;383.358;0.085
01/12/2008 00:00;;
01/01/2009 00:00;;
01/02/2009 00:00;383.631;0.055
01/03/2009 00:00;383.614;0.258
01/04/2009 00:00;383.716;0.191
01/05/2009 00:00;383.822;0.196
01/06/2009 00:00;383.964;0.254
01/07/2009 00:00;384.366;0.232
01/08/2009 00:00;385.038;0.358
01/09/2009 00:00;385.172;0.338
01/10/2009 00:00;385.116;0.107
01/11/2009 00:00;385.154;0.225
01/12/2009 00:00;385.272;0.349
01/01/2010 00:00;384.893;0.049
01/02/2010 00:00;385.103;0.130
01/03/2010 00:00;385.100;0.165
01/04/2010 00:00;385.209;0.166
01/05/2010 00:00;385.611;0.106
01/06/2010 00:00;385.787;0.301
01/07/2010 00:00;386.534;0.215
01/08/2010 00:00;387.160;0.194
01/09/2010 00:00;387.113;0.137
01/10/2010 00:00;387.303;0.224
01/11/2010 00:00;387.354;0.201
01/12/2010 00:00;387.766;0.415
